sub_id,group_id,proj_id,obs_id,primary_com_name,orig_species_code,report_as,valid,reviewed,how_many_atleast,how_many_atmost,is_birding_hotspot,obs_comments,group_id,protocol_id,loc_id,name,subnational2_code,subnational1_code,user_id,duration_hrs,all_obs_reported,sub_comments,obs_dt,obs_time_valid,checklist_id,num_observers,effort_distance_km,effort_area_ha,latitude,longitude
S110172517,,EBIRD,OBS1429611610,Tropical Screech-Owl,trsowl,trsowl,1,0,1,1,0,,,P21,L10034624,Zorzalito Chalchalero,AR-B-AB,AR-B,USER420155,0.25,1,,58:00.0,1,CL30452,1,,,-34.7868797,-58.3790049
S110213275,G8394555,EBIRD_ARG,OBS1430116794,Common Gallinule,comgal1,comgal1,1,0,1,1,0,,G8394555,P21,L17989177,Las Blancas,AR-A-CE,AR-A,USER1169563,0.167,1,,50:00.0,1,CL28713,1,,,-24.9122802,-65.521444
S110213275,G8394555,EBIRD_ARG,OBS1430116795,Southern Lapwing,soulap1,soulap1,1,0,6,6,0,,G8394555,P21,L17989177,Las Blancas,AR-A-CE,AR-A,USER1169563,0.167,1,,50:00.0,1,CL28713,1,,,-24.9122802,-65.521444
S110358706,G8394555,EBIRD_ARG,OBS1431886229,Common Gallinule,comgal1,comgal1,1,0,1,1,0,,G8394555,P21,L17989177,Las Blancas,AR-A-CE,AR-A,USER521859,0.167,1,,50:00.0,1,CL28713,1,,,-24.9122802,-65.521444
S110358706,G8394555,EBIRD_ARG,OBS1431886230,Southern Lapwing,soulap1,soulap1,1,0,6,6,0,,G8394555,P21,L17989177,Las Blancas,AR-A-CE,AR-A,USER521859,0.167,1,,50:00.0,1,CL28713,1,,,-24.9122802,-65.521444
S110170721,,EBIRD,OBS1429606682,Rock Pigeon (Feral Pigeon),rocpig1,rocpig,1,0,9,9,0,,,P21,L19064136,"Olavarria 726, Quilmes",AR-B-QU,AR-B,USER2895800,1,1,,46:00.0,1,CL30450,1,,,-34.729147,-58.291417
S110170721,,EBIRD,OBS1429606683,Saffron Finch,saffin,saffin,1,0,3,3,0,,,P21,L19064136,"Olavarria 726, Quilmes",AR-B-QU,AR-B,USER2895800,1,1,,46:00.0,1,CL30450,1,,,-34.729147,-58.291417
S110170721,,EBIRD,OBS1429606684,Cattle Tyrant,cattyr,cattyr,1,0,3,3,0,,,P21,L19064136,"Olavarria 726, Quilmes",AR-B-QU,AR-B,USER2895800,1,1,,46:00.0,1,CL30450,1,,,-34.729147,-58.291417
S110170721,,EBIRD,OBS1429606685,House Wren,houwre,houwre,1,0,1,1,0,,,P21,L19064136,"Olavarria 726, Quilmes",AR-B-QU,AR-B,USER2895800,1,1,,46:00.0,1,CL30450,1,,,-34.729147,-58.291417
S110170721,,EBIRD,OBS1429606686,Rufous-bellied Thrush,rubthr1,rubthr1,1,0,2,2,0,,,P21,L19064136,"Olavarria 726, Quilmes",AR-B-QU,AR-B,USER2895800,1,1,,46:00.0,1,CL30450,1,,,-34.729147,-58.291417
S110170721,,EBIRD,OBS1429606687,Shiny Cowbird,shicow,shicow,1,0,21,21,0,,,P21,L19064136,"Olavarria 726, Quilmes",AR-B-QU,AR-B,USER2895800,1,1,,46:00.0,1,CL30450,1,,,-34.729147,-58.291417
S110170721,,EBIRD,OBS1429606688,Rufous-collared Sparrow,rucspa1,rucspa1,1,0,1,1,0,,,P21,L19064136,"Olavarria 726, Quilmes",AR-B-QU,AR-B,USER2895800,1,1,,46:00.0,1,CL30450,1,,,-34.729147,-58.291417
S110170721,,EBIRD,OBS1429606689,Monk Parakeet,monpar,monpar,1,0,6,6,0,,,P21,L19064136,"Olavarria 726, Quilmes",AR-B-QU,AR-B,USER2895800,1,1,,46:00.0,1,CL30450,1,,,-34.729147,-58.291417
S110170721,,EBIRD,OBS1429606690,Great Kiskadee,grekis,grekis,1,0,1,1,0,,,P21,L19064136,"Olavarria 726, Quilmes",AR-B-QU,AR-B,USER2895800,1,1,,46:00.0,1,CL30450,1,,,-34.729147,-58.291417
S110170721,,EBIRD,OBS1429606691,Chimango Caracara,chicar1,chicar1,1,0,1,1,0,,,P21,L19064136,"Olavarria 726, Quilmes",AR-B-QU,AR-B,USER2895800,1,1,,46:00.0,1,CL30450,1,,,-34.729147,-58.291417
S110170721,,EBIRD,OBS1429606692,Gilded Hummingbird,gilhum1,gilhum1,1,0,1,1,0,,,P21,L19064136,"Olavarria 726, Quilmes",AR-B-QU,AR-B,USER2895800,1,1,,46:00.0,1,CL30450,1,,,-34.729147,-58.291417
S110170721,,EBIRD,OBS1429606693,Rufous Hornero,rufhor2,rufhor2,1,0,2,2,0,,,P21,L19064136,"Olavarria 726, Quilmes",AR-B-QU,AR-B,USER2895800,1,1,,46:00.0,1,CL30450,1,,,-34.729147,-58.291417
S110170721,,EBIRD,OBS1429606694,Glittering-bellied Emerald,glbeme1,glbeme1,1,0,5,5,0,,,P21,L19064136,"Olavarria 726, Quilmes",AR-B-QU,AR-B,USER2895800,1,1,,46:00.0,1,CL30450,1,,,-34.729147,-58.291417
S110167999,G8391517,EBIRD,OBS1429566063,Ferruginous Pygmy-Owl,fepowl,fepowl,1,0,1,1,0,,G8391517,P21,L14859287,"Reserva de Usos Múltiples ""El Guayabo""",AR-E-VG,AR-E,USER662974,0.067,1,,34:00.0,1,CL31194,7,,,-31.5333952,-59.3786967
S110167999,G8391517,EBIRD,OBS1429566064,Southern Lapwing,soulap1,soulap1,1,0,2,2,0,,G8391517,P21,L14859287,"Reserva de Usos Múltiples ""El Guayabo""",AR-E-VG,AR-E,USER662974,0.067,1,,34:00.0,1,CL31194,7,,,-31.5333952,-59.3786967
S110328412,G8391517,EBIRD,OBS1431484079,Ferruginous Pygmy-Owl,fepowl,fepowl,1,0,1,1,0,,G8391517,P21,L14859287,"Reserva de Usos Múltiples ""El Guayabo""",AR-E-VG,AR-E,USER517127,0.067,1,,34:00.0,1,CL31194,7,,,-31.5333952,-59.3786967
S110328412,G8391517,EBIRD,OBS1431484080,Southern Lapwing,soulap1,soulap1,1,0,2,2,0,,G8391517,P21,L14859287,"Reserva de Usos Múltiples ""El Guayabo""",AR-E-VG,AR-E,USER517127,0.067,1,,34:00.0,1,CL31194,7,,,-31.5333952,-59.3786967
S110413714,G8391517,EBIRD,OBS1432572859,Ferruginous Pygmy-Owl,fepowl,fepowl,1,0,1,1,0,,G8391517,P21,L14859287,"Reserva de Usos Múltiples ""El Guayabo""",AR-E-VG,AR-E,USER1845778,0.067,1,,34:00.0,1,CL31194,7,,,-31.5333952,-59.3786967
S110413714,G8391517,EBIRD,OBS1432572860,Southern Lapwing,soulap1,soulap1,1,0,2,2,0,,G8391517,P21,L14859287,"Reserva de Usos Múltiples ""El Guayabo""",AR-E-VG,AR-E,USER1845778,0.067,1,,34:00.0,1,CL31194,7,,,-31.5333952,-59.3786967
S110435504,G8391517,EBIRD,OBS1432811634,Ferruginous Pygmy-Owl,fepowl,fepowl,1,0,1,1,0,,G8391517,P21,L14859287,"Reserva de Usos Múltiples ""El Guayabo""",AR-E-VG,AR-E,USER2505131,0.067,1,,34:00.0,1,CL31194,7,,,-31.5333952,-59.3786967
S110435504,G8391517,EBIRD,OBS1432811635,Southern Lapwing,soulap1,soulap1,1,0,2,2,0,,G8391517,P21,L14859287,"Reserva de Usos Múltiples ""El Guayabo""",AR-E-VG,AR-E,USER2505131,0.067,1,,34:00.0,1,CL31194,7,,,-31.5333952,-59.3786967
S110381844,,EBIRD,OBS1432177715,Burrowing Parakeet,burpar,burpar,1,0,22,22,1,,,P21,L7154040,Casa de Piedra,AR-L-PU,AR-L,USER1134692,0.067,1,,31:00.0,1,CL31223,1,,,-38.1591265,-67.1524286
S110381844,,EBIRD,OBS1432177716,Rufous-collared Sparrow,rucspa1,rucspa1,1,0,2,2,1,,,P21,L7154040,Casa de Piedra,AR-L-PU,AR-L,USER1134692,0.067,1,,31:00.0,1,CL31223,1,,,-38.1591265,-67.1524286
S110179784,,EBIRD,OBS1429730277,Tropical Screech-Owl,trsowl,trsowl,1,0,2,2,0,,,P21,L19065528,"Cno. Rural, Costa Sacate, Córdoba, AR (-31,621, -63,777)",AR-X-RG,AR-X,USER1318692,0.75,1,Global Big Day,30:00.0,1,CL28461,1,,,-31.6212273,-63.7765487
S110179784,,EBIRD,OBS1429730278,Burrowing Owl,burowl,burowl,1,0,1,1,0,,,P21,L19065528,"Cno. Rural, Costa Sacate, Córdoba, AR (-31,621, -63,777)",AR-X-RG,AR-X,USER1318692,0.75,1,Global Big Day,30:00.0,1,CL28461,1,,,-31.6212273,-63.7765487
S110165701,,EBIRD,OBS1429529336,Black-crowned Night-Heron,bcnher,bcnher,1,0,1,1,0,,,P20,L19063265,"250 Eduardo Elordi, San Martin de los Andes, Neuquén, AR (-40,151, -71,351)",AR-Q-LA,AR-Q,USER1883868,,0,,14:00.0,1,CL29901,1,,,-40.1508554,-71.35123
S110384152,,EBIRD,OBS1432196711,Southern Lapwing,soulap1,soulap1,1,0,3,3,1,,,P22,L16786101,Playa Embalse Dique Casa de Piedra,AR-L-PU,AR-L,USER1134692,0.217,1,,06:00.0,1,CL31223,2,3.57,,-38.1589101,-67.1572406
S110167049,,EBIRD_ARG,OBS1429514249,Barn Owl,brnowl,brnowl,1,0,1,999999999,1,,,P20,L3772799,Las Varillas,AR-X-SJ,AR-X,USER628462,,0,,00:00.0,1,CL28460,1,,,-31.8749337,-62.7054977
S110205370,G8407205,EBIRD,OBS1430036999,Scissor-tailed Nightjar,sctnig2,sctnig2,1,0,2,2,0,,G8407205,P21,L9175015,Barrio Nueva Formosa,AR-P-FO,AR-P,USER1040630,0.25,1,,57:00.0,1,CL28470,2,,,-26.1990852,-58.246129
S110205370,G8407205,EBIRD,OBS1430488246,Black-crowned Night-Heron,bcnher,bcnher,1,0,2,2,0,,G8407205,P21,L9175015,Barrio Nueva Formosa,AR-P-FO,AR-P,USER1040630,0.25,1,,57:00.0,1,CL28470,2,,,-26.1990852,-58.246129
S110526185,G8407205,EBIRD,OBS1433932253,Scissor-tailed Nightjar,sctnig2,sctnig2,1,0,2,2,0,,G8407205,P21,L9175015,Barrio Nueva Formosa,AR-P-FO,AR-P,USER1310706,0.25,1,,57:00.0,1,CL28470,2,,,-26.1990852,-58.246129
S110526185,G8407205,EBIRD,OBS1433932254,Black-crowned Night-Heron,bcnher,bcnher,1,0,2,2,0,,G8407205,P21,L9175015,Barrio Nueva Formosa,AR-P-FO,AR-P,USER1310706,0.25,1,,57:00.0,1,CL28470,2,,,-26.1990852,-58.246129
S110165327,,EBIRD_ARG,OBS1429510184,Burrowing Owl,burowl,burowl,1,0,1,999999999,0,,,P21,L13958762,"Estancia Las Varillas, Córdoba, AR (-31.923, -62.71)",AR-X-SJ,AR-X,USER628462,0.25,1,,45:00.0,1,CL28460,1,,,-31.9228113,-62.7095908
S110165327,,EBIRD_ARG,OBS1429522873,Tropical Screech-Owl,trsowl,trsowl,1,0,1,999999999,0,,,P21,L13958762,"Estancia Las Varillas, Córdoba, AR (-31.923, -62.71)",AR-X-SJ,AR-X,USER628462,0.25,1,,45:00.0,1,CL28460,1,,,-31.9228113,-62.7095908
S110165759,,EBIRD,OBS1429513746,Andean Duck,andduc1,andduc1,1,0,8,8,1,,,P22,L3538699,Parque del Bicentenario,AR-A-SA,AR-A,USER3077702,0.917,1,,39:00.0,1,CL28713,2,2.993,,-24.7326244,-65.4199469
S110165759,,EBIRD,OBS1429513747,White-tufted Grebe,whtgre3,whtgre3,1,0,1,1,1,,,P22,L3538699,Parque del Bicentenario,AR-A-SA,AR-A,USER3077702,0.917,1,,39:00.0,1,CL28713,2,2.993,,-24.7326244,-65.4199469
S110165759,,EBIRD,OBS1429513748,Common Gallinule,comgal1,comgal1,1,0,27,27,1,,,P22,L3538699,Parque del Bicentenario,AR-A-SA,AR-A,USER3077702,0.917,1,,39:00.0,1,CL28713,2,2.993,,-24.7326244,-65.4199469
S110165759,,EBIRD,OBS1429513749,Rock Pigeon (Feral Pigeon),rocpig1,rocpig,1,0,36,36,1,,,P22,L3538699,Parque del Bicentenario,AR-A-SA,AR-A,USER3077702,0.917,1,,39:00.0,1,CL28713,2,2.993,,-24.7326244,-65.4199469
S110165759,,EBIRD,OBS1429513750,Burrowing Owl,burowl,burowl,1,0,7,7,1,,,P22,L3538699,Parque del Bicentenario,AR-A-SA,AR-A,USER3077702,0.917,1,,39:00.0,1,CL28713,2,2.993,,-24.7326244,-65.4199469
S110165759,,EBIRD,OBS1429513751,Cinnamon Teal,cintea,cintea,1,0,5,5,1,,,P22,L3538699,Parque del Bicentenario,AR-A-SA,AR-A,USER3077702,0.917,1,,39:00.0,1,CL28713,2,2.993,,-24.7326244,-65.4199469
S110165759,,EBIRD,OBS1429513752,Black-backed Water-Tyrant,bbwtyr1,bbwtyr1,1,0,9,9,1,,,P22,L3538699,Parque del Bicentenario,AR-A-SA,AR-A,USER3077702,0.917,1,,39:00.0,1,CL28713,2,2.993,,-24.7326244,-65.4199469
S110165759,,EBIRD,OBS1429513753,Eared Dove,eardov1,eardov1,1,0,12,12,1,,,P22,L3538699,Parque del Bicentenario,AR-A-SA,AR-A,USER3077702,0.917,1,,39:00.0,1,CL28713,2,2.993,,-24.7326244,-65.4199469
S110165759,,EBIRD,OBS1429513754,Rufous-bellied Thrush,rubthr1,rubthr1,1,0,2,2,1,,,P22,L3538699,Parque del Bicentenario,AR-A-SA,AR-A,USER3077702,0.917,1,,39:00.0,1,CL28713,2,2.993,,-24.7326244,-65.4199469
S110165759,,EBIRD,OBS1429513755,Southern Screamer,souscr1,souscr1,1,0,2,2,1,,,P22,L3538699,Parque del Bicentenario,AR-A-SA,AR-A,USER3077702,0.917,1,,39:00.0,1,CL28713,2,2.993,,-24.7326244,-65.4199469
S110165759,,EBIRD,OBS1429513756,Lake Duck,lakduc1,lakduc1,1,0,8,8,1,,,P22,L3538699,Parque del Bicentenario,AR-A-SA,AR-A,USER3077702,0.917,1,,39:00.0,1,CL28713,2,2.993,,-24.7326244,-65.4199469
S110165759,,EBIRD,OBS1429513757,Guira Cuckoo,guicuc1,guicuc1,1,0,7,7,1,,,P22,L3538699,Parque del Bicentenario,AR-A-SA,AR-A,USER3077702,0.917,1,,39:00.0,1,CL28713,2,2.993,,-24.7326244,-65.4199469
S110165759,,EBIRD,OBS1429513758,White Monjita,whimon1,whimon1,1,0,3,3,1,,,P22,L3538699,Parque del Bicentenario,AR-A-SA,AR-A,USER3077702,0.917,1,,39:00.0,1,CL28713,2,2.993,,-24.7326244,-65.4199469
S110165759,,EBIRD,OBS1429513759,Southern Lapwing,soulap1,soulap1,1,0,16,16,1,,,P22,L3538699,Parque del Bicentenario,AR-A-SA,AR-A,USER3077702,0.917,1,,39:00.0,1,CL28713,2,2.993,,-24.7326244,-65.4199469
S110165759,,EBIRD,OBS1429513760,American Kestrel,amekes,amekes,1,0,1,1,1,,,P22,L3538699,Parque del Bicentenario,AR-A-SA,AR-A,USER3077702,0.917,1,,39:00.0,1,CL28713,2,2.993,,-24.7326244,-65.4199469
S110165759,,EBIRD,OBS1429513761,Great Kiskadee,grekis,grekis,1,0,9,9,1,,,P22,L3538699,Parque del Bicentenario,AR-A-SA,AR-A,USER3077702,0.917,1,,39:00.0,1,CL28713,2,2.993,,-24.7326244,-65.4199469
S110165759,,EBIRD,OBS1429513762,Yellow-billed Pintail,yebpin1,yebpin1,1,0,4,4,1,,,P22,L3538699,Parque del Bicentenario,AR-A-SA,AR-A,USER3077702,0.917,1,,39:00.0,1,CL28713,2,2.993,,-24.7326244,-65.4199469
S110165759,,EBIRD,OBS1429513763,Bare-faced Ibis,bafibi1,bafibi1,1,0,2,2,1,,,P22,L3538699,Parque del Bicentenario,AR-A-SA,AR-A,USER3077702,0.917,1,,39:00.0,1,CL28713,2,2.993,,-24.7326244,-65.4199469
S110165759,,EBIRD,OBS1429513764,Green-barred Woodpecker,grbwoo3,grbwoo3,1,0,2,2,1,,,P22,L3538699,Parque del Bicentenario,AR-A-SA,AR-A,USER3077702,0.917,1,,39:00.0,1,CL28713,2,2.993,,-24.7326244,-65.4199469
S110165759,,EBIRD,OBS1429513765,Cocoi Heron,cocher1,cocher1,1,0,1,1,1,,,P22,L3538699,Parque del Bicentenario,AR-A-SA,AR-A,USER3077702,0.917,1,,39:00.0,1,CL28713,2,2.993,,-24.7326244,-65.4199469
S110165759,,EBIRD,OBS1429513766,Silver Teal,siltea1,siltea1,1,0,15,15,1,,,P22,L3538699,Parque del Bicentenario,AR-A-SA,AR-A,USER3077702,0.917,1,,39:00.0,1,CL28713,2,2.993,,-24.7326244,-65.4199469
S110165759,,EBIRD,OBS1429513767,Wattled Jacana,watjac1,watjac1,1,0,4,4,1,,,P22,L3538699,Parque del Bicentenario,AR-A-SA,AR-A,USER3077702,0.917,1,,39:00.0,1,CL28713,2,2.993,,-24.7326244,-65.4199469
S110165759,,EBIRD,OBS1429513768,Buff-necked Ibis,bunibi1,bunibi1,1,0,2,2,1,,,P22,L3538699,Parque del Bicentenario,AR-A-SA,AR-A,USER3077702,0.917,1,,39:00.0,1,CL28713,2,2.993,,-24.7326244,-65.4199469
S110165759,,EBIRD,OBS1429513769,White-winged Coot,whwcoo1,whwcoo1,1,0,8,8,1,,,P22,L3538699,Parque del Bicentenario,AR-A-SA,AR-A,USER3077702,0.917,1,,39:00.0,1,CL28713,2,2.993,,-24.7326244,-65.4199469
S110165759,,EBIRD,OBS1429513770,Great Egret,greegr,greegr,1,0,1,1,1,,,P22,L3538699,Parque del Bicentenario,AR-A-SA,AR-A,USER3077702,0.917,1,,39:00.0,1,CL28713,2,2.993,,-24.7326244,-65.4199469
S110165759,,EBIRD,OBS1429513771,Crested Caracara,y00678,y00678,1,0,3,3,1,,,P22,L3538699,Parque del Bicentenario,AR-A-SA,AR-A,USER3077702,0.917,1,,39:00.0,1,CL28713,2,2.993,,-24.7326244,-65.4199469
S110465190,G8410994,EBIRD_ARG,OBS1433208476,Tropical Screech-Owl,trsowl,trsowl,1,0,1,1,0,,G8410994,P22,L4600977,Gobernador Ing. Valentin Virasoro,,AR-W,USER760210,1,1,Ana Maria Soto,20:00.0,1,CL25185,1,1,,-28.05,-56.033
S110586674,G8410994,EBIRD_ARG,OBS1434674750,Tropical Screech-Owl,trsowl,trsowl,1,0,1,1,0,,G8410994,P22,L4600977,Gobernador Ing. Valentin Virasoro,,AR-W,USER619657,1,1,Ana Maria Soto,20:00.0,1,CL25185,1,1,,-28.05,-56.033
S110160466,,EBIRD,OBS1429450153,Tropical Screech-Owl,trsowl,trsowl,1,0,1,1,1,,,P21,L9141106,Loreto,AR-W-SG,AR-W,USER1210572,0.517,1,,05:00.0,1,CL28467,1,,,-27.7723862,-57.2764652
S110160466,,EBIRD,OBS1429450154,Barn Owl,brnowl,brnowl,1,0,2,2,1,,,P21,L9141106,Loreto,AR-W-SG,AR-W,USER1210572,0.517,1,,05:00.0,1,CL28467,1,,,-27.7723862,-57.2764652
S110165043,,EBIRD_ARG,OBS1429520447,Band-winged Nightjar,bawnig1,bawnig1,1,0,1,1,0,,,P21,L6783427,Estancia Las Varillas - camino 2,AR-X-SJ,AR-X,USER628462,0.5,1,,00:00.0,1,CL28460,1,,,-31.9441667,-62.7355556
S110529577,,EBIRD,OBS1433948803,Black-bellied Whistling-Duck,bbwduc,bbwduc,1,0,5,5,0,,,P21,L16606639,Mi casa,AR-P-FO,AR-P,USER2783926,0.167,1,,00:00.0,1,CL28470,3,,,-26.1676017,-58.1919442
S110307887,G8388967,EBIRD,OBS1431238526,Tropical Screech-Owl,trsowl,trsowl,1,0,1,1,1,,G8388967,P22,L17901638,Proyecto Seamos Bosques,AR-T-BU,AR-T,USER243813,1.834,1,,59:00.0,1,CL31267,2,0.39,,-26.4971662,-64.8787646
S110307887,G8388967,EBIRD,OBS1431238527,Stygian Owl,styowl1,styowl1,1,0,1,1,1,,G8388967,P22,L17901638,Proyecto Seamos Bosques,AR-T-BU,AR-T,USER243813,1.834,1,,59:00.0,1,CL31267,2,0.39,,-26.4971662,-64.8787646
S110307888,G8388967,EBIRD,OBS1431238528,Tropical Screech-Owl,trsowl,trsowl,1,0,1,1,1,,G8388967,P22,L17901638,Proyecto Seamos Bosques,AR-T-BU,AR-T,USER428007,1.834,1,,59:00.0,1,CL31267,2,0.39,,-26.4971662,-64.8787646
S110307888,G8388967,EBIRD,OBS1431238529,Stygian Owl,styowl1,styowl1,1,0,1,1,1,,G8388967,P22,L17901638,Proyecto Seamos Bosques,AR-T-BU,AR-T,USER428007,1.834,1,,59:00.0,1,CL31267,2,0.39,,-26.4971662,-64.8787646
S110307889,G8388967,EBIRD,OBS1431237506,Tropical Screech-Owl,trsowl,trsowl,1,0,1,1,1,,G8388967,P22,L17901638,Proyecto Seamos Bosques,AR-T-BU,AR-T,USER2952558,1.834,1,,59:00.0,1,CL31267,2,0.39,,-26.4971662,-64.8787646
S110307889,G8388967,EBIRD,OBS1431237507,Stygian Owl,styowl1,styowl1,1,0,1,1,1,,G8388967,P22,L17901638,Proyecto Seamos Bosques,AR-T-BU,AR-T,USER2952558,1.834,1,,59:00.0,1,CL31267,2,0.39,,-26.4971662,-64.8787646
S110358669,G8394553,EBIRD_ARG,OBS1431882682,Barn Owl,brnowl,brnowl,1,0,1,1,0,,G8394553,P21,L17989177,Las Blancas,AR-A-CE,AR-A,USER1169563,0.167,1,,50:00.0,1,CL28713,1,,,-24.9122802,-65.521444
S110358669,G8394553,EBIRD_ARG,OBS1431882683,Southern Lapwing,soulap1,soulap1,1,0,2,2,0,,G8394553,P21,L17989177,Las Blancas,AR-A-CE,AR-A,USER1169563,0.167,1,,50:00.0,1,CL28713,1,,,-24.9122802,-65.521444
S110358678,G8394553,EBIRD_ARG,OBS1431887461,Barn Owl,brnowl,brnowl,1,0,1,1,0,,G8394553,P21,L17989177,Las Blancas,AR-A-CE,AR-A,USER521859,0.167,1,,50:00.0,1,CL28713,1,,,-24.9122802,-65.521444
S110358678,G8394553,EBIRD_ARG,OBS1431887462,Southern Lapwing,soulap1,soulap1,1,0,2,2,0,,G8394553,P21,L17989177,Las Blancas,AR-A-CE,AR-A,USER521859,0.167,1,,50:00.0,1,CL28713,1,,,-24.9122802,-65.521444
S110172502,,EBIRD,OBS1429628652,Nacunda Nighthawk,nacnig1,nacnig1,1,0,1,1,0,,,P20,L19064434,"Ruta Provincial 27, Chaco, AR (-26,354, -60,445)",AR-H-MA,AR-H,USER1118427,,0,,47:00.0,1,CL28596,1,,,-26.3543366,-60.4449162
S110172502,,EBIRD,OBS1429628653,Burrowing Owl,burowl,burowl,1,0,3,3,0,,,P20,L19064434,"Ruta Provincial 27, Chaco, AR (-26,354, -60,445)",AR-H-MA,AR-H,USER1118427,,0,,47:00.0,1,CL28596,1,,,-26.3543366,-60.4449162
S110359588,G8395334,EBIRD,OBS1431899891,Barn Owl,brnowl,brnowl,1,0,1,1,1,Escuchado.,G8395334,P21,L7923237,Reserva El Potrero--La Barraca (AICA ER03),AR-E-UR,AR-E,USER665267,1.5,1,,19:00.0,1,CL31198,6,,,-32.9662174,-58.1858188
S110359588,G8395334,EBIRD,OBS1431899892,Tropical Screech-Owl,trsowl,trsowl,1,0,1,1,1,Escuchado.,G8395334,P21,L7923237,Reserva El Potrero--La Barraca (AICA ER03),AR-E-UR,AR-E,USER665267,1.5,1,,19:00.0,1,CL31198,6,,,-32.9662174,-58.1858188
S110359588,G8395334,EBIRD,OBS1431899893,Great Horned Owl,grhowl,grhowl,1,0,1,1,1,Escuchado.,G8395334,P21,L7923237,Reserva El Potrero--La Barraca (AICA ER03),AR-E-UR,AR-E,USER665267,1.5,1,,19:00.0,1,CL31198,6,,,-32.9662174,-58.1858188
S110359588,G8395334,EBIRD,OBS1431899894,Little Nightjar,litnig1,litnig1,0,0,2,2,1,Fotos,G8395334,P21,L7923237,Reserva El Potrero--La Barraca (AICA ER03),AR-E-UR,AR-E,USER665267,1.5,1,,19:00.0,1,CL31198,6,,,-32.9662174,-58.1858188
S110359588,G8395334,EBIRD,OBS1431899895,Scissor-tailed Nightjar,sctnig2,sctnig2,1,1,1,1,1,"Observado por Daniel, confirmado por Aníbal.",G8395334,P21,L7923237,Reserva El Potrero--La Barraca (AICA ER03),AR-E-UR,AR-E,USER665267,1.5,1,,19:00.0,1,CL31198,6,,,-32.9662174,-58.1858188
S110369486,G8395334,EBIRD,OBS1432020502,Barn Owl,brnowl,brnowl,1,0,1,1,1,Escuchado.,G8395334,P21,L7923237,Reserva El Potrero--La Barraca (AICA ER03),AR-E-UR,AR-E,USER651681,1.5,1,,19:00.0,1,CL31198,6,,,-32.9662174,-58.1858188
S110369486,G8395334,EBIRD,OBS1432020503,Tropical Screech-Owl,trsowl,trsowl,1,0,1,1,1,Escuchado.,G8395334,P21,L7923237,Reserva El Potrero--La Barraca (AICA ER03),AR-E-UR,AR-E,USER651681,1.5,1,,19:00.0,1,CL31198,6,,,-32.9662174,-58.1858188
S110369486,G8395334,EBIRD,OBS1432020504,Great Horned Owl,grhowl,grhowl,1,0,1,1,1,Escuchado.,G8395334,P21,L7923237,Reserva El Potrero--La Barraca (AICA ER03),AR-E-UR,AR-E,USER651681,1.5,1,,19:00.0,1,CL31198,6,,,-32.9662174,-58.1858188
S110369486,G8395334,EBIRD,OBS1432020505,Little Nightjar,litnig1,litnig1,0,0,2,2,1,Fotos,G8395334,P21,L7923237,Reserva El Potrero--La Barraca (AICA ER03),AR-E-UR,AR-E,USER651681,1.5,1,,19:00.0,1,CL31198,6,,,-32.9662174,-58.1858188
S110369486,G8395334,EBIRD,OBS1432020506,Scissor-tailed Nightjar,sctnig2,sctnig2,1,1,1,1,1,"Observado por Daniel, confirmado por Aníbal.",G8395334,P21,L7923237,Reserva El Potrero--La Barraca (AICA ER03),AR-E-UR,AR-E,USER651681,1.5,1,,19:00.0,1,CL31198,6,,,-32.9662174,-58.1858188
S110392125,G8395334,EBIRD,OBS1432304172,Barn Owl,brnowl,brnowl,1,0,1,1,1,Escuchado.,G8395334,P21,L7923237,Reserva El Potrero--La Barraca (AICA ER03),AR-E-UR,AR-E,USER1056993,1.5,1,,19:00.0,1,CL31198,6,,,-32.9662174,-58.1858188
S110392125,G8395334,EBIRD,OBS1432304173,Tropical Screech-Owl,trsowl,trsowl,1,0,1,1,1,Escuchado.,G8395334,P21,L7923237,Reserva El Potrero--La Barraca (AICA ER03),AR-E-UR,AR-E,USER1056993,1.5,1,,19:00.0,1,CL31198,6,,,-32.9662174,-58.1858188
S110392125,G8395334,EBIRD,OBS1432304174,Great Horned Owl,grhowl,grhowl,1,0,1,1,1,Escuchado.,G8395334,P21,L7923237,Reserva El Potrero--La Barraca (AICA ER03),AR-E-UR,AR-E,USER1056993,1.5,1,,19:00.0,1,CL31198,6,,,-32.9662174,-58.1858188
S110392125,G8395334,EBIRD,OBS1432304175,Little Nightjar,litnig1,litnig1,0,0,2,2,1,Fotos,G8395334,P21,L7923237,Reserva El Potrero--La Barraca (AICA ER03),AR-E-UR,AR-E,USER1056993,1.5,1,,19:00.0,1,CL31198,6,,,-32.9662174,-58.1858188
S110392125,G8395334,EBIRD,OBS1432304176,Scissor-tailed Nightjar,sctnig2,sctnig2,1,1,1,1,1,"Observado por Daniel, confirmado por Aníbal.",G8395334,P21,L7923237,Reserva El Potrero--La Barraca (AICA ER03),AR-E-UR,AR-E,USER1056993,1.5,1,,19:00.0,1,CL31198,6,,,-32.9662174,-58.1858188
S110417100,G8395334,EBIRD,OBS1432613566,Barn Owl,brnowl,brnowl,1,0,1,1,1,Escuchado.,G8395334,P21,L7923237,Reserva El Potrero--La Barraca (AICA ER03),AR-E-UR,AR-E,USER786464,1.5,1,,19:00.0,1,CL31198,6,,,-32.9662174,-58.1858188
S110417100,G8395334,EBIRD,OBS1432613567,Tropical Screech-Owl,trsowl,trsowl,1,0,1,1,1,Escuchado.,G8395334,P21,L7923237,Reserva El Potrero--La Barraca (AICA ER03),AR-E-UR,AR-E,USER786464,1.5,1,,19:00.0,1,CL31198,6,,,-32.9662174,-58.1858188
S110417100,G8395334,EBIRD,OBS1432613568,Great Horned Owl,grhowl,grhowl,1,0,1,1,1,Escuchado.,G8395334,P21,L7923237,Reserva El Potrero--La Barraca (AICA ER03),AR-E-UR,AR-E,USER786464,1.5,1,,19:00.0,1,CL31198,6,,,-32.9662174,-58.1858188
S110417100,G8395334,EBIRD,OBS1432613569,Little Nightjar,litnig1,litnig1,0,0,2,2,1,Fotos,G8395334,P21,L7923237,Reserva El Potrero--La Barraca (AICA ER03),AR-E-UR,AR-E,USER786464,1.5,1,,19:00.0,1,CL31198,6,,,-32.9662174,-58.1858188
S110417100,G8395334,EBIRD,OBS1432613570,Scissor-tailed Nightjar,sctnig2,sctnig2,1,1,1,1,1,"Observado por Daniel, confirmado por Aníbal.",G8395334,P21,L7923237,Reserva El Potrero--La Barraca (AICA ER03),AR-E-UR,AR-E,USER786464,1.5,1,,19:00.0,1,CL31198,6,,,-32.9662174,-58.1858188
S110665695,G8395334,EBIRD,OBS1435628940,Barn Owl,brnowl,brnowl,1,0,1,1,1,Escuchado.,G8395334,P21,L7923237,Reserva El Potrero--La Barraca (AICA ER03),AR-E-UR,AR-E,USER754997,1.5,1,,19:00.0,1,CL31198,6,,,-32.9662174,-58.1858188
S110665695,G8395334,EBIRD,OBS1435628941,Tropical Screech-Owl,trsowl,trsowl,1,0,1,1,1,Escuchado.,G8395334,P21,L7923237,Reserva El Potrero--La Barraca (AICA ER03),AR-E-UR,AR-E,USER754997,1.5,1,,19:00.0,1,CL31198,6,,,-32.9662174,-58.1858188
S110665695,G8395334,EBIRD,OBS1435628942,Great Horned Owl,grhowl,grhowl,1,0,1,1,1,Escuchado.,G8395334,P21,L7923237,Reserva El Potrero--La Barraca (AICA ER03),AR-E-UR,AR-E,USER754997,1.5,1,,19:00.0,1,CL31198,6,,,-32.9662174,-58.1858188
S110665695,G8395334,EBIRD,OBS1435628943,Little Nightjar,litnig1,litnig1,0,0,2,2,1,Fotos,G8395334,P21,L7923237,Reserva El Potrero--La Barraca (AICA ER03),AR-E-UR,AR-E,USER754997,1.5,1,,19:00.0,1,CL31198,6,,,-32.9662174,-58.1858188
S110665695,G8395334,EBIRD,OBS1435628944,Scissor-tailed Nightjar,sctnig2,sctnig2,1,1,1,1,1,"Observado por Daniel, confirmado por Aníbal.",G8395334,P21,L7923237,Reserva El Potrero--La Barraca (AICA ER03),AR-E-UR,AR-E,USER754997,1.5,1,,19:00.0,1,CL31198,6,,,-32.9662174,-58.1858188
S110145059,,EBIRD,OBS1429255384,Chiguanco Thrush,chithr1,chithr1,1,0,8,8,1,,,P21,L17351062,Reserva Natural Municipal El Viejo Molino,AR-D-JU,AR-D,USER1610445,0.117,1,,10:00.0,1,CL31566,1,,,-32.3185063,-65.0056167
S110145059,,EBIRD,OBS1429255385,Blue-and-yellow Tanager,baytan3,baytan3,1,0,2,2,1,,,P21,L17351062,Reserva Natural Municipal El Viejo Molino,AR-D-JU,AR-D,USER1610445,0.117,1,,10:00.0,1,CL31566,1,,,-32.3185063,-65.0056167